﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp
"03.06.2022 12:09:19"	unknown	204.48.79.79	Canad?	"Mount Royal"	Quebec	"Firefox [101.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0"	0	"Videotron Telecom Ltee"
"03.06.2022 03:57:35"	unknown	200.115.27.52	Argentina	Colón	"Entre Rios"	"Chrome [102.0]"	"Android [8.1]"	"Mozilla/5.0 (Linux; Android 8.1.0; SM-G610M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Mobile Safari/537.36"	0	"Internet Services S.A."
"02.06.2022 23:56:56"	unknown	191.45.118.140	Brasil	"São Paulo"	"São Paulo"	"Chrome [102.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.63 Safari/537.36"	0	"Telemar Norte Leste S.A."
"01.06.2022 21:16:11"	unknown	200.153.243.244	Brasil	"São Paulo"	"São Paulo"	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.11.82 A"	0	Vivo
"01.06.2022 16:23:49"	unknown	157.33.207.175	?ndia	"Navi Mumbai"	Maharashtra	"Chrome [96.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A315F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.92 Mobile Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"01.06.2022 16:23:33"	157.33.213.120	157.33.207.175	?ndia	"Navi Mumbai"	Maharashtra	"Chrome [96.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A315F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.92 Mobile Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"01.06.2022 13:54:34"	unknown	181.174.89.252	Guatemala	"Guatemala City"	Guatemala	"Chrome [102.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; STK-LX3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.59 Mobile Safari/537.36"	0	"Comcel Guatemala S.A."
"01.06.2022 11:11:15"	152.57.178.24	157.33.213.120	?ndia	"Navi Mumbai"	Maharashtra	"Chrome [96.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A315F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.92 Mobile Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"01.06.2022 06:59:22"	unknown	152.57.178.24	?ndia	"Navi Mumbai"	Maharashtra	"Chrome [96.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A315F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.92 Mobile Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"01.06.2022 03:24:09"	unknown	138.122.218.204	Brasil	"Santo Inácio"	Paraná	"Chrome [100.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; Redmi 8A) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Mobile Safari/537.36"	0	"B. D. MATOS & CIA LTDA - SINET INTERNET"
"31.05.2022 23:48:27"	unknown	200.58.88.231	Bol?via	Oruro	Oruro	"Chrome [102.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A705MN) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.78 Mobile Safari/537.36"	0	"Comteco Ltda"
"31.05.2022 23:48:18"	unknown	200.58.88.231	Bol?via	Oruro	Oruro	"Chrome [102.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A705MN) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.78 Mobile Safari/537.36"	0	"Comteco Ltda"
"31.05.2022 16:31:11"	unknown	186.111.135.132	Argentina	"Buenos Aires"	"Buenos Aires F.D."	"Chrome [100.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; UP 32) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.127 Mobile Safari/537.36"	0	"Telecom Argentina S.A."
"31.05.2022 16:27:49"	unknown	186.141.137.213	Argentina	"José María Ezeiza"	"Buenos Aires"	"Chrome [102.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A127M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.59 Mobile Safari/537.36"	0	"Telefónica Móviles Argentina S.A. (Movistar Argentina)"
"31.05.2022 16:27:44"	unknown	186.141.137.213	Argentina	"José María Ezeiza"	"Buenos Aires"	"Chrome [102.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A127M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.59 Mobile Safari/537.36"	0	"Telefónica Móviles Argentina S.A. (Movistar Argentina)"
"31.05.2022 16:27:42"	unknown	186.141.137.213	Argentina	"José María Ezeiza"	"Buenos Aires"	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.11.82 A"	0	"Telefónica Móviles Argentina S.A. (Movistar Argentina)"
"31.05.2022 07:53:28"	unknown	161.132.234.233	Peru	Breña	"Lima region"	"Chrome [98.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A315G) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/98.0.4758.101 Mobile Safari/537.36"	0	"Wi-net Telecom S.A.C."
"31.05.2022 07:53:19"	unknown	161.132.234.233	Peru	Breña	"Lima region"	"Chrome [98.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A315G) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/98.0.4758.101 Mobile Safari/537.36"	0	"Wi-net Telecom S.A.C."
"30.05.2022 16:05:24"	unknown	187.71.153.21	Brasil	Ijuí	"Rio Grande do Sul"	"Chrome [101.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; moto g(9) plus) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.61 Mobile Safari/537.36"	0	"Claro S/A"
