﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp	Smart
"10.01.2024 05:40:31"	unknown	36.99.173.20	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"10.01.2024 05:40:30"	unknown	36.99.173.20	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"09.01.2024 17:18:19"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 17:18:19"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 17:18:19"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 17:18:18"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 17:18:18"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 17:18:17"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 17:18:17"	unknown	195.238.117.190	Ukraine	Konotop	Sumy	"other [0.0000]"	"other [0.0000]"	"From [79212285443] To [+79212285443] | BTM/&quot;0=O"	0	"TOV ""TK Zurbagan"""	
"09.01.2024 10:48:13"	unknown	36.99.173.19	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"09.01.2024 09:55:57"	unknown	36.99.173.20	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"09.01.2024 09:55:56"	unknown	36.99.173.20	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"09.01.2024 05:10:02"	unknown	1.192.194.170	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"09.01.2024 05:10:01"	unknown	1.192.194.170	China	Zhengzhou	Henan	"other [0.0000]"	"other [0.0000]"	"DESKTOP-JV44TMS/admin | DESKTOP-JV44TMS/admin"	0	"China Telecom"	
"08.01.2024 23:50:42"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:41"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:41"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:40"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:40"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:39"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:39"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:38"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:38"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:37"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:37"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:36"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:35"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:35"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:34"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:34"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:33"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:33"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
