﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp
"15.06.2022 21:10:39"	unknown	201.150.151.57	Brasil	"Nova Timboteua"	Pará	"Samsung Internet [13.2]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SAMSUNG SM-A125M) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/13.2 Chrome/83.0.4103.106 Mobile Safari/537.36"	0	"Halley Telecom Comercio & ServiÔo Ltda Me"
"11.06.2022 03:15:30"	unknown	200.98.112.219	Brasil	"São Paulo"	"São Paulo"	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.2.73 A"	0	"Universo Online S.A."
"11.06.2022 02:26:01"	unknown	201.182.15.91	Brasil	Vitória	"Espírito Santo"	"Samsung Internet [17.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SAMSUNG SM-A325M) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/17.0 Chrome/96.0.4664.104 Mobile Safari/537.36"	0	"Robson Carlos Thomes - ME"
"11.06.2022 01:58:11"	unknown	201.182.15.91	Brasil	Vitória	"Espírito Santo"	"Samsung Internet [17.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SAMSUNG SM-A325M) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/17.0 Chrome/96.0.4664.104 Mobile Safari/537.36"	0	"Robson Carlos Thomes - ME"
"11.06.2022 01:58:04"	unknown	201.182.15.91	Brasil	Vitória	"Espírito Santo"	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.2.73 A"	0	"Robson Carlos Thomes - ME"
"10.06.2022 20:26:50"	unknown	200.164.65.76	Brasil	Ananindeua	Pará	"Safari [15.5]"	"iOS [15.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"	0	"Telemar Norte Leste S.A"
"10.06.2022 20:24:12"	unknown	200.164.65.76	Brasil	Ananindeua	Pará	"Safari [15.5]"	"iOS [15.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"	0	"Telemar Norte Leste S.A"
"10.06.2022 19:43:59"	unknown	191.45.186.119	Brasil	Belém	Pará	"Chrome [102.0]"	"Android [12]"	"Mozilla/5.0 (Linux; Android 12; moto g(100)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.78 Mobile Safari/537.36"	0	"Telemar Norte Leste S.A."
"10.06.2022 19:42:12"	unknown	200.164.65.76	Brasil	Ananindeua	Pará	"Chrome [102.0]"	"Android [9]"	"Mozilla/5.0 (Linux; Android 9; Moto Z2 Play) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Mobile Safari/537.36"	0	"Telemar Norte Leste S.A"
"10.06.2022 19:42:06"	unknown	200.164.65.76	Brasil	Ananindeua	Pará	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.12.77 A"	0	"Telemar Norte Leste S.A"
"10.06.2022 16:18:00"	unknown	177.95.229.36	Brasil	"São Paulo"	"São Paulo"	"Safari [15.5]"	"iOS [15.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"	0	Vivo
"10.06.2022 10:19:41"	unknown	170.84.145.64	Brasil	Teresina	Piauí	"Chrome [102.0]"	"iOS [15.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/102.0.5005.87 Mobile/15E148 Safari/604.1"	0	"Direct Telecom Ltda"
"10.06.2022 10:12:25"	unknown	170.84.145.64	Brasil	Teresina	Piauí	"Safari [15.5]"	"iOS [15.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"	0	"Direct Telecom Ltda"
"10.06.2022 10:12:19"	unknown	170.84.145.64	Brasil	Teresina	Piauí	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.11.75 i"	0	"Direct Telecom Ltda"
"10.06.2022 10:06:27"	unknown	170.84.145.64	Brasil	Teresina	Piauí	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.11.75 i"	0	"Direct Telecom Ltda"
"10.06.2022 07:24:43"	unknown	187.44.219.247	Brasil	Salvador	Bahia	"Safari [14.1]"	"iOS [14.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 14_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/14.1 Mobile/15E148 Safari/604.1"	0	"ITS TELECOMUNICACOES LTDA"
"10.06.2022 03:11:34"	unknown	45.236.110.67	Brasil	"São Paulo"	"São Paulo"	"Chrome [102.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; moto e(7) power) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Safari/537.36"	0	"X-Celente Telecomunicacoes"
"10.06.2022 02:36:46"	unknown	201.34.31.147	Brasil	"Itaim Bibi"	"São Paulo"	"Chrome [102.0]"	"Android [8.0]"	"Mozilla/5.0 (Linux; Android 8.0.0; SM-J810M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.99 Mobile Safari/537.36"	0	"Brasil Telecom Comunicacao Multimidia S.A"
"10.06.2022 02:34:17"	unknown	201.34.31.147	Brasil	"Itaim Bibi"	"São Paulo"	"Chrome [102.0]"	"Android [8.0]"	"Mozilla/5.0 (Linux; Android 8.0.0; SM-J810M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.99 Mobile Safari/537.36"	0	"Brasil Telecom Comunicacao Multimidia S.A"
