﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp
"30.12.2022 21:19:03"	unknown	162.243.2.11	"United States"	"New York"	"New York"	"Chrome [108.0]"	"iOS [16.2]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/108.0.5359.112 Mobile/15E148 Safari/604.1"	0	"DigitalOcean, LLC"
"30.12.2022 09:37:00"	unknown	157.38.80.190	India	Jaipur	Rajasthan	"Chrome [108.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"14.12.2022 21:04:26"	196.225.161.144	160.156.46.42	Tunisia	Tunis	Tūnis	"Chrome [88.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; itel P651W) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.181 Mobile Safari/537.36"	0	"Orange Tunisie"
"14.12.2022 13:36:23"	196.237.63.227	196.225.161.144	Tunisia	Aryanah	Ariana	"Chrome [88.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; itel P651W) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.181 Mobile Safari/537.36"	0	"Orange Tunisie"
"14.12.2022 13:17:24"	unknown	196.203.81.6	Tunisia	Tunis	Tūnis	"Chrome [107.0]"	"Android [9]"	"Mozilla/5.0 (Linux; Android 9; MRD-LX1F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Mobile Safari/537.36"	0	"Tunisia BackBone AS"
"14.12.2022 13:17:23"	unknown	196.237.63.227	Tunisia	Tunis	Tūnis	"Chrome [88.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; itel P651W) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.181 Mobile Safari/537.36"	0	"Orange Tunisie"
"14.12.2022 02:39:10"	unknown	189.4.112.165	Brazil	Curitiba	Paraná	"Opera [93.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 OPR/93.0.0.0 (Edition std-1)"	0	"Claro NXT Telecomunicacoes Ltda"
"12.12.2022 18:48:57"	unknown	101.56.148.49	Italy	Soccavo	Campania	"Chrome [108.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36"	0	"Sky Italia"
"11.12.2022 23:16:33"	unknown	101.56.231.70	Italy	Milan	Lombardy	"Safari [15.6]"	"iOS [15.6]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1"	0	"Sky Italia"
"03.12.2022 07:09:47"	unknown	217.113.194.233	France	Graulhet	Occitanie	"Barkrowler [0.9]"	"bot [0]"	"Mozilla/5.0 (compatible; Barkrowler/0.9; +https://babbar.tech/crawler)"	1	BABBAR
"30.11.2022 11:11:25"	unknown	64.124.8.45	"United States"	Chandler	Arizona	"Chrome [61.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.79 Safari/537.36"	0	"Castle Global"
"28.11.2022 06:31:05"	unknown	1.39.27.73	India	Mumbai	Maharashtra	"Chrome [106.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; RMX1851) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/106.0.0.0 Mobile Safari/537.36"	0	"Vodafone India Ltd"
"28.11.2022 06:30:08"	unknown	1.39.27.41	India	Mumbai	Maharashtra	"Firefox Mobile [104.0]"	"Android [10]"	"Mozilla/5.0 (Android 10; Mobile; rv:104.0) Gecko/104.0 Firefox/104.0"	0	"Vodafone India Ltd"
"27.11.2022 23:31:34"	unknown	64.124.8.58	"United States"	Chandler	Arizona	"Chrome [61.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.79 Safari/537.36"	0	"Castle Global"
"26.11.2022 18:15:42"	unknown	62.14.74.198	Spain	"Pozuelo de Alarcón"	Madrid	"Chrome [107.0]"	"Android [12]"	"Mozilla/5.0 (Linux; Android 12; SM-A725F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Mobile Safari/537.36"	0	"Orange Spain"
"20.11.2022 15:45:20"	unknown	109.163.219.150	Russia	Irkutsk	"Irkutsk Oblast"	"Chrome [107.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36"	0	"JSC ""ER-Telecom Holding"""
"15.11.2022 04:37:31"	unknown	207.46.13.72	"United States"	Quincy	Washington	"Bing [2.0]"	"bot [0]"	"Mozilla/5.0 AppleWebKit/537.36 (KHTML, like Gecko; compatible; bingbot/2.0; +http://www.bing.com/bingbot.htm) Chrome/103.0.5060.134 Safari/537.36"	1	"Microsoft Corporation"
