﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp
"27.05.2022 23:47:30"	unknown	177.232.83.237	M?xico	"Mexico City"	"Mexico City"	"Safari [15.4]"	"iOS [15.4]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"	0	"Mexico Red de Telecomunicaciones, S. de R.L. de C.V."
"27.05.2022 17:51:04"	unknown	177.232.83.237	M?xico	"Mexico City"	"Mexico City"	"Safari [15.4]"	"iOS [15.4]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"	0	"Mexico Red de Telecomunicaciones, S. de R.L. de C.V."
"27.05.2022 17:36:13"	unknown	192.141.244.105	M?xico	"Colonia Benito Juárez"	Hidalgo	"Chrome [101.0]"	"Android [8.1]"	"Mozilla/5.0 (Linux; Android 8.1.0; DUB-LX3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.61 Mobile Safari/537.36"	0	"ALTAN REDES, S.A.P.I. de C. V."
"27.05.2022 17:33:32"	unknown	177.232.83.23	M?xico	Ixtaczoquitlán	Veracruz	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.10.73 A"	0	"Mexico Red de Telecomunicaciones, S. de R.L. de C.V."
"27.05.2022 11:43:06"	unknown	181.209.88.227	Argentina	Benavídez	"Buenos Aires"	"Samsung Internet [16.2]"	"Android [6.0]"	"Mozilla/5.0 (Linux; Android 6.0.1; SAMSUNG SM-G532M) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/16.2 Chrome/92.0.4515.166 Mobile Safari/537.36"	0	"ARSAT - Empresa Argentina de Soluciones Satelitales S.A."
"26.05.2022 16:15:39"	unknown	201.140.222.52	Brasil	Jaciara	"Mato Grosso"	"Chrome [102.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A325M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.59 Mobile Safari/537.36"	0	"TW TELECOM JACIARA EIRELI"
"25.05.2022 01:39:09"	unknown	201.14.195.244	Brasil	"Itaim Bibi"	"São Paulo"	"Chrome [101.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; motorola one hyper) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Mobile Safari/537.36"	0	"Brasil Telecom Comunicacao Multimidia S.A"
"25.05.2022 01:38:52"	unknown	201.14.195.244	Brasil	"Itaim Bibi"	"São Paulo"	"Chrome [101.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; motorola one hyper) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Mobile Safari/537.36"	0	"Brasil Telecom Comunicacao Multimidia S.A"
"24.05.2022 23:38:22"	unknown	149.56.245.30	Brasil	Canudos	"Rio Grande do Sul"	"Chrome [101.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; moto g(7)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.61 Mobile Safari/537.36"	0	"OVH Hosting"
"24.05.2022 23:33:23"	unknown	131.0.221.147	Brasil	Altamira	Pará	"Samsung Internet [16.2]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SAMSUNG SM-A105M) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/16.2 Chrome/92.0.4515.166 Mobile Safari/537.36"	0	"Delta Telecom"
"24.05.2022 23:32:17"	unknown	149.56.245.30	Brasil	Canudos	"Rio Grande do Sul"	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.10.73 A"	0	"OVH Hosting"
"24.05.2022 23:31:32"	unknown	149.56.245.30	Brasil	Canudos	"Rio Grande do Sul"	"Chrome [101.0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; moto g(7)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.61 Mobile Safari/537.36"	0	"OVH Hosting"
